﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Waterland"
"Nummer";;"0852"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gebouw samuel";"Sporthal 't spil";"Gemeentehuis";"Sociaal cultureel centrum De Bolder";"Bibliotheek Waterland";"Dorpshuis Het Trefpunt";"De havenrakkers";"Wijksteunpunt Broek in Waterland";"Dorpshuis Zuiderwoude";"Dorpshuis Ilpendam";"Dorpshuis De nieuwe boet";"Opstandingskerk";"Het Hart van Katwoude"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"1141 BJ";"1141 SE";"1141 GV";"1141 SE";"1141 SE";"1156 BM";"1151 BR";"1151 CD";"1153 PD";"1452 PR";"1454 AM";"1141 XA";"1145 PN"
;"opgeroepenen";;;"13616";"1551";"907";"1412";"1124";"1217";"1469";"918";"1147";"353";"1408";"413";"1435";"262"
;"geldige stempas";;;"10671";"1171";"400";"997";"1381";"1132";"1169";"1056";"662";"278";"1134";"274";"818";"199"
;"geldig volmachtbewijs";;;"1130";"101";"37";"105";"125";"127";"141";"104";"66";"39";"132";"28";"84";"41"
;"geldige kiezerspas";;;"22";"7";"0";"2";"2";"1";"1";"2";"0";"0";"4";"0";"1";"2"
;"toegelaten kiezers";;;"11823";"1279";"437";"1104";"1508";"1260";"1311";"1162";"728";"317";"1270";"302";"903";"242"
;"geldige stembiljetten";;;"11786";"1271";"438";"1099";"1505";"1258";"1304";"1157";"727";"317";"1267";"302";"900";"241"
;"blanco stembiljetten";;;"13";"5";"0";"3";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1"
;"ongeldige stembiljetten";;;"24";"3";"0";"2";"3";"3";"2";"4";"1";"0";"3";"0";"3";"0"
;"aangetroffen stembiljetten";;;"11823";"1279";"438";"1104";"1509";"1261";"1308";"1161";"728";"317";"1271";"302";"903";"242"
;"meer stembiljetten dan toegelaten kiezers";;;"4";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"4";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"2245";"227";"95";"190";"275";"233";"330";"221";"137";"57";"242";"48";"151";"39"
;;"1";"Yeşilgöz, D.";"2014";"202";"85";"168";"254";"209";"304";"191";"120";"54";"209";"40";"141";"37"
;;"2";"Hermans, S.T.M.";"69";"3";"6";"5";"4";"8";"7";"6";"8";"2";"15";"0";"3";"2"
;;"3";"Becker, B.";"20";"4";"0";"4";"0";"3";"1";"3";"1";"0";"2";"1";"1";"0"
;;"4";"van der Burg, E.";"43";"3";"1";"2";"8";"2";"10";"6";"3";"1";"4";"1";"2";"0"
;;"5";"van der Wal-Zeggelink, C.";"5";"2";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Brekelmans, R.P.";"10";"1";"0";"0";"0";"0";"1";"3";"2";"0";"1";"1";"1";"0"
;;"7";"Heinen, E.";"5";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"de Vries, A.";"5";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Kamminga, R.J.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
